XS1564325550,"EUR 0,25 LANDWIRT.RENTENB",0.61,CBF&CBL
DE0001053577,"EUR 0,01 BAYERN, FREISTAA",0.66,CBF&CBL
DE000A1RQD68,"EUR 0,00 HESSEN LAND (REG",0.78,CBF&CBL
DE000A2NB908,"EUR 0,00 LAND BERLIN 20-2",4.13,CBF&CBL
DE000LFA2063,"EUR 2,125 LFA FRDRBK.BAYE",1.26,CBF&CBL
DE000BU4K013,"EUR 0,00 BUNDES DEUTSCH 2",4.68,CBF&CBL
BE0002995760,"EUR 3,463 BRUSSELS, REG. ",9.74,CBF&CBL
BE0001785394,"EUR 2,07 WALLONE, REGION ",15.06,CBF&CBL
FR0013478047,"EUR 0,01 AXA BK EUROPE SC",1.74,CBF&CBL
BE0002716976,"EUR 0,01 BELFIUS BANK SA/",1.35,CBF&CBL
FR0014002GI0,"EUR FL.R CADES (REGS) 21-",2.75,CBF&CBL
DE000A351PN8,"EUR 3,00 LAND BERLIN 24-2",3.38,CBF&CBL
XS1609719916,"EUR 1,075 NIEDEROESTERREI",2.13,CBF&CBL
DE000RLP1379,"EUR 1,50 RHEINLAND-PFALZ ",11.46,CBF&CBL
AT0000A324S8,"EUR 2,90 AUSTRIA, REP.OF ",3.60,CBF&CBL
DE000BHY0JY1,"EUR 3,375 BERLIN HYP AG (",2.35,CBF&CBL
XS2758065796,"EUR 3,00 NORDEA MORTGAGE ",3.93,CBF&CBL
DE000NWB2TA0,"EUR 2,75 NRW.BANK (REGS) ",2.62,CBF&CBL
BE0312800726,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
FR0012159812,"EUR 1,375 CADES (REGS) 14",0.60,CBF&CBL
DE000NRW0KB3,"EUR 0,50 NORDRHEIN-WESTFA",1.72,CBF&CBL
BE6313317727,"EUR 1,375 BRUSSELS, REG. ",11.14,CBF&CBL
XS2209794408,"EUR 0,00 KFW (REGS) 20-20",2.60,CBF&CBL
DE000LFA2220,"EUR 3,00 LFA FRDRBK.BAYER",3.87,CBF&CBL
FI4000560990,"EUR 3,75 S-BANK LTD 23-20",2.81,CBF&CBL
XS0755873253,"EUR 3,50 EUROP.INVEST.BK ",1.54,CBF&CBL
BE0008528896,"EUR 0,00 BELGIUM, KINGDOM",12.79,CBF&CBL
DE000NRW0H16,"EUR 1,50 NORDRHEIN-WESTFA",0.66,CBF&CBL
FR0013256732,"EUR 1,90 CAISSE DES DEPOT",10.86,CBF&CBL
BE0002672534,"EUR FL.R BRUSSELS, REG. O",7.58,CBF&CBL
FR00140049N1,"EUR 0,125 CAISSE FCSE DE ",4.36,CBF&CBL
FR001400G5S8,"EUR 3,25 CREDIT AGR HOME ",1.50,CBF&CBL
FR0128227743,"EUR 0,00 FRANCE (BTF) 050",0.53,CBF&CBL
FR0010810200,"EUR 0,00 FRANCE (OAT STRI",2.87,CBF&CBL
XS0479333311,"EUR 5,25 POLAND, REP.OF (",1.01,CBF&CBL
DE000A1680Y5,"EUR FL.R LAND BERLIN (REG",0.98,CBF&CBL
DE000SHFM550,"EUR 0,05 SCHLESWIG-HOLSTE",0.62,CBF&CBL
DE000A2G8W32,"EUR 1,50 BREMEN HANSTADT ",6.95,CBF&CBL
BE0000362716,"EUR 2,70 BELGIUM, KINGDOM",2.64,CBF&CBL
DE000A2DAFL4,"EUR 0,375 HAMBURGER SPARK",0.66,CBF&CBL
BE0002668490,"EUR 1,016 BRUSSELS, REG. ",19.94,CBF&CBL
DE000LB2ZVE4,"EUR FL.R LBK BADEN-WUERTT",3.65,CBF&CBL
XS1392927072,"EUR 0,50 FINNVERA PLC (RE",5.06,CBF&CBL
AT0000A17ZZ3,"EUR FL.R ERSTE GR.BK AG (",1.10,CBF&CBL
EU000A1G0D62,"EUR 0,40 EFSF (REGS) 18-2",0.58,CBF&CBL
DE000NWB0AK3,"EUR 0,10 NRW.BANK (REGS/8",7.20,CBF&CBL
DE000A30WFU3,"EUR 1,75 DT. PFANDBRIEFBA",1.82,CBF&CBL
XS1485596511,"EUR 0,25 DNB BOLIGKREDIT ",1.49,CBF&CBL
FI4000550249,"EUR 3,00 FINLAND REP.OF 2",3.82,CBF&CBL
NL0011220108,"EUR 0,25 DUTCH STATE (REG",0.58,CBF&CBL
DE000BLB35M9,"EUR 0,25 BAYERISCH.LANDES",1.52,CBF&CBL
BE0002744259,"EUR 0,40 VLAAMS GEMEENSCH",15.13,CBF&CBL
AT0000A2VXQ0,"EUR 1,625 HYPO NOE LANDES",3.19,CBF&CBL
FI4000523238,"EUR 1,50 FINLAND REP.OF 2",3.63,CBF&CBL
XS2577836187,"EUR 2,875 COOPERATIEVE RA",4.67,CBF&CBL
DE000A1RQEQ4,"EUR FL.R HESSEN LAND 24-2",1.28,CBF&CBL
DE000A14JYV3,"EUR 0,625 BADEN-WUERTTEMB",0.64,CBF&CBL
DE000A2YNXD3,"EUR 0,40 BREMEN HANSTADT ",12.21,CBF&CBL
XS2387713238,"EUR 0,40 ABN AMRO BK NV (",9.43,CBF&CBL
SK4000024683,"EUR 3,00 SLOVAK, REP. 24-",2.41,CBF&CBL
FR0010809707,"EUR 0,00 FRANCE (OAT STRI",7.45,CBF&CBL
DE000LFA1834,"EUR 0,30 LFA FRDRBK.BAYER",4.90,CBF&CBL
XS2790172006,"EUR 2,875 STADSHYP AB (PU",2.96,CBF&CBL
DE000A30V380,"EUR 2,875 BREMEN HANSTADT",4.86,CBF&CBL
DE000SHFM436,"EUR FL.R SCHLESWIG-HOLSTE",0.62,CBF&CBL
DE0001102408,"EUR 0,00 BUNDES DEUTSCH (",1.12,CBF&CBL
BE0001787408,"EUR 1,506 BRUSSELS, REG. ",10.47,CBF&CBL
FR0013518487,"EUR 0,25 UNEDIC (REGS) 20",3.01,CBF&CBL
FR0013508033,"EUR 0,287 BNP PARIBAS HOM",2.52,CBF&CBL
DE0001030708,"EUR 0,00 BUNDES DEUTSCH (",2.83,CBF&CBL
DE000SHFM824,"EUR 0,01 SCHLESWIG-HOLSTE",1.49,CBF&CBL
DE000A2YNWB9,"EUR 2,375 ING DIBA AG (RE",3.80,CBF&CBL
DE000NRW0EQ4,"EUR 2,60 NORDRHEIN-WESTFA",2.12,CBF&CBL
XS1957349332,"EUR 0,50 LANDWIRT.RENTENB",2.84,CBF&CBL
XS2445188423,"EUR 0,50 ING BANK N.V. (R",1.76,CBF&CBL
DE000A2YNWA1,"EUR 0,625 ING DIBA AG (RE",3.04,CBF&CBL
XS2642546399,"EUR 3,375 KNAB N.V. (REGS",3.19,CBF&CBL
XS1204140971,"EUR 0,625 NORDEA BK FINLA",1.82,CBF&CBL
DE000A168031,"EUR 0,00 LAND BERLIN (REG",0.64,CBF&CBL
EU000A19VVY6,"EUR 0,50 EUROPEAN UNION (",0.58,CBF&CBL
DE0001030716,"EUR 0,00 BUNDES DEUTSCH 2",0.69,CBF&CBL
DE000A3H2Y32,"EUR 0,01 LAND BERLIN 21-2",1.16,CBF&CBL
XS2580868482,"EUR 2,50 NORDIC INVEST.BK",3.01,CBF&CBL
DE000A3823L6,"EUR 2,625 NIEDERSACHSEN L",4.81,CBF&CBL
BE0000360694,"EUR 2,85 BELGIUM, KINGDOM",4.54,CBF&CBL
BE0000320292,"EUR 4,25 BELGIUM, KINGDOM",5.87,CBF&CBL
DE000A14J3D2,"EUR FL.R LAND BERLIN (REG",2.52,CBF&CBL
FR0013154028,"EUR 1,75 FRANCE (REGS OAT",11.55,CBF&CBL
DE000LFA1883,"EUR 0,01 LFA FRDRBK.BAYER",5.73,CBF&CBL
XS2711420054,"EUR 3,50 LANDESBANK HESS-",2.04,CBF&CBL
XS1622193321,"EUR 1,25 COOP RABOBK UA (",4.59,CBF&CBL
BE0002843242,"EUR 1,40 BRUSSELS, REG. O",17.71,CBF&CBL
SK4000022547,"EUR 4,00 SLOVAK, REP. (RE",8.14,CBF&CBL
FI4000571104,"EUR 3,00 FINLAND REP.OF 2",5.16,CBF&CBL
NL0000102234,"EUR 4,00 DUTCH STATE (REG",4.53,CBF&CBL
XS1720933297,"EUR 0,375 KNAB N.V. (REGS",0.66,CBF&CBL
DE000A3H3ES2,"EUR 0,01 NIEDERSACHSEN LA",3.73,CBF&CBL
DE000SHFM915,"EUR FL.R SCHLESWIG-HOLSTE",1.44,CBF&CBL
BE6347926527,"EUR 4,13 WALLONE, REGION ",14.52,CBF&CBL
XS2237321190,"EUR 0,01 SPAR.VEST BOLIGK",0.99,CBF&CBL
DE000MHB32J7,"EUR 3,00 MUENCHENER HYPOB",2.00,CBF&CBL
FR0013369667,"EUR 1,00 LA BANQUE POSTAL",2.77,CBF&CBL
XS2445188852,"EUR 1,00 ING BANK N.V. (R",6.87,CBF&CBL
FR001400F281,"EUR 3,00 CRH (REGS) 23-20",3.19,CBF&CBL
DE000NWB0AU2,"EUR 3,00 NRW.BANK (REGS/1",3.78,CBF&CBL
NL0015001XZ6,"EUR 2,50 DUTCH STATE 24-2",3.99,CBF&CBL
DE0001142032,"EUR 0,00 BRD (STRIP PRINC",1.73,CBF&CBL
FR0010172296,"EUR 0,00 FRANCE (OAT STRI",8.72,CBF&CBL
FR0010916924,"EUR 3,50 FRANCE (REGS OAT",1.00,CBF&CBL
SK4120011420,"EUR 1,625 SLOVAK, REP. 16",4.00,CBF&CBL
NL0015001MU0,"EUR 3,295 NATIONALE NL BA",3.51,CBF&CBL
XS2556232143,"EUR 3,00 BAWAG (AT) (REGS",1.88,CBF&CBL
DE000RLP1437,"EUR FL.R RHEINLAND-PFALZ ",0.62,CBF&CBL
FR0011461391,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
DE0001102366,"EUR 1,00 BUNDES DEUTSCH (",0.50,CBF&CBL
BE6287577371,"EUR 1,502 WALLONE, REGION",9.39,CBF&CBL
DE000NRW0JQ3,"EUR 0,625 NORDRHEIN-WESTF",4.00,CBF&CBL
BE6302045529,"EUR FL.R WALLONE, REGION ",2.73,CBF&CBL
DE000NWB0AG1,"EUR 0,625 NRW.BANK (REGS ",3.36,CBF&CBL
DE0001143873,"EUR 0,00 BUNDES DEUTSCH 2",2.76,CBF&CBL
FR0010372094,"EUR 0,00 FRANCE (OAT STRI",8.31,CBF&CBL
DE000NRW0GP1,"EUR 0,50 NORDRHEIN-WESTFA",0.64,CBF&CBL
DE000A2YNRZ8,"EUR 0,125 LAND SACHSEN AN",2.96,CBF&CBL
DE000A3E5SK7,"EUR FL.R LAND, BRANDENBUR",5.15,CBF&CBL
FR001400JMH0,"EUR 3,463 CREDIT AGRICOLE",6.03,CBF&CBL
FR0010809517,"EUR 0,00 FRANCE (OAT STRI",12.32,CBF&CBL
FR0011427905,"EUR 0,00 FRANCE (OAT PRIN",0.66,CBF&CBL
DE000A1685W8,"EUR 0,625 HAMBURG HANSEST",2.11,CBF&CBL
DE000NWB0AM9,"EUR 0,50 NRW.BANK (REGS/8",10.38,CBF&CBL
FR0010920900,"EUR 4,00 CREDIT AGRICOLE ",0.76,CBF&CBL
DE000NRW0HB9,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
BE0001760140,"EUR 1,115 COMMUNAUT FRANC",11.24,CBF&CBL
BE0001770248,"EUR 1,564 VLAAMS GEMEENSC",15.03,CBF&CBL
XS1599274401,"EUR 0,12 LANDWIRT.RENTENB",0.61,CBF&CBL
FR0013284072,"EUR 0,75 CAISSE FCSE DE F",2.22,CBF&CBL
BE0002630219,"EUR 1,51 BRUSSELS, REG. O",10.69,CBF&CBL
DE000LFA2055,"EUR 2,00 LFA FRDRBK.BAYER",2.68,CBF&CBL
XS2819064887,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
BE0001746974,"EUR 2,361 COMMUNAUT FRANC",12.95,CBF&CBL
DE000LFA1867,"EUR 1,00 LFA FRDRBK.BAYER",3.71,CBF&CBL
DE000A289KD2,"EUR FL.R SAARLAND 21-2026",0.85,CBF&CBL
FR001400F5U5,"EUR 3,00 CADES (REGS) 23-",2.28,CBF&CBL
XS2593660629,"EUR 3,31 L-BANK (REGS/566",0.77,CBF&CBL
DE000A383JG8,"EUR XXX BAUSPARK. SCHWA 2",4.98,CBF&CBL
DE0001053585,"EUR 0,01 BAYERN, FREISTAA",1.08,CBF&CBL
DE000BHY0GX9,"EUR 0,01 BERLIN HYP AG (R",3.79,CBF&CBL
XS2391570418,"EUR 0,01 STADSHYP AB (PUB",3.82,CBF&CBL
DE000A3H3G17,"EUR 0,375 THUERINGEN, FRE",13.34,CBF&CBL
FI4000560958,"EUR 0,00 FINLAND REP.OF 1",0.51,CBF&CBL
DE000A2LQK80,"EUR 0,01 INVESTITIONSBK (",0.66,CBF&CBL
DE000A289C48,"EUR 0,01 NIEDERSACHSEN LA",2.46,CBF&CBL
DE000A2BPJZ8,"EUR 0,20 THUERINGEN, FREI",1.48,CBF&CBL
EU000A287074,"EUR 0,00 EUROPEAN UNION (",2.31,CBF&CBL
DE000RLP0793,"EUR 0,60 RHEINLAND-PFALZ ",11.49,CBF&CBL
DE0001104883,"EUR 0,20 BUNDES DEUTSCH 2",0.50,CBF&CBL
DE000A351PJ6,"EUR 2,875 LAND BERLIN (RE",4.96,CBF&CBL
DE000NRW2YG9,"EUR FL.R NORDRHEIN-WESTFA",4.67,CBF&CBL
BE0001753079,"EUR 1,707 VLAAMS GEMEENSC",5.40,CBF&CBL
BE0001783373,"EUR 2,10 WALLONE, REGION ",14.49,CBF&CBL
BE0002682632,"EUR 0,125 BELFIUS BANK SA",3.41,CBF&CBL
NL00150006U0,"EUR 0,00 DUTCH STATE 21-2",3.25,CBF&CBL
XS2334114779,"EUR 0,35 INTL.DEVEL..ASSO",26.22,CBF&CBL
XS2406886973,"EUR 0,70 RAIFFEISENBANK A",5.18,CBF&CBL
EU000A3K4DT4,"EUR 2,50 EUROPEAN UNION (",9.99,CBF&CBL
FR0010810101,"EUR 0,00 FRANCE (OAT STRI",8.26,CBF&CBL
XS1980857319,"EUR 1,00 EUROP.INVEST.BK ",7.88,CBF&CBL
DE000NRW0MN4,"EUR 3,60 NORDRHEIN-WESTFA",1.78,CBF&CBL
XS2726911931,"EUR 3,625 POLAND, REP.OF ",5.60,CBF&CBL
XS1107718279,"EUR 1,25 EUROP.INVEST.BK ",1.35,CBF&CBL
DE000CZ40LM6,"EUR 0,05 COMMERZBK AG (RE",0.66,CBF&CBL
BE6301810113,"EUR 1,652 COMMUNAUT FRANC",10.08,CBF&CBL
XS1855473614,"EUR 0,50 STADSHYP AB (PUB",0.75,CBF&CBL
FR0013534443,"EUR 0,01 CAISSE DES DEPOT",0.91,CBF&CBL
DE0001053742,"EUR 3,372 BAYERN, FREISTA",9.67,CBF&CBL
XS0215438705,"EUR 5,2975 AUSTRIA, REP.O",3.91,CBF&CBL
FR0010871053,"EUR 0,00 FRANCE (OAT STRI",18.24,CBF&CBL
DE000LFA2105,"EUR 3,125 LFA FRDRBK.BAYE",4.49,CBF&CBL
FR0013154119,"EUR 0,00 FRANCE (OAT STRI",13.86,CBF&CBL
BE0008553175,"EUR 0,00 BELGIUM, KINGDOM",26.89,CBF&CBL
XS2154339860,"EUR 0,00 EUROP.INVEST.BK ",2.17,CBF&CBL
DE000A3H2Y99,"EUR FL.R LAND BERLIN 22-2",1.29,CBF&CBL
XS2746103014,"EUR 4,125 POLAND, REP.OF ",12.27,CBF&CBL
FR0010810184,"EUR 0,00 FRANCE (OAT STRI",2.54,CBF&CBL
DE000BU4Z052,"EUR 0,00 BUNDES DEUTSCH 2",4.91,CBF&CBL
DE000A3MQUF0,"EUR 2,75 L-BANK (REGS/565",2.61,CBF&CBL
XS2589317697,"EUR 3,00 NORDEA MORTGAGE ",3.45,CBF&CBL
DE000A13R6V8,"EUR 1,10 LAND BERLIN 14-2",0.74,CBF&CBL
FR0013232998,"EUR 0,375 LA BQE POST HOM",0.66,CBF&CBL
DE000NRW0K52,"EUR 1,50 NORDRHEIN-WESTFA",7.81,CBF&CBL
FR0013535820,"EUR 0,01 CAISSE FCSE DE (",2.51,CBF&CBL
DE000NLB4RL0,"EUR FL.R NORD/LB GZ 23-20",1.06,CBF&CBL
BE0008527880,"EUR 0,00 BELGIUM, KINGDOM",12.05,CBF&CBL
FR0013286820,"EUR 0,875 BPCE SFH (REGS)",2.49,CBF&CBL
DE000A2YPE27,"EUR 0,20 THUERINGEN, FREI",8.00,CBF&CBL
DE0001143949,"EUR 0,00 BUNDES DEUTSCH 2",5.87,CBF&CBL
BE0001756106,"EUR 1,438 WALLONE, REGION",5.68,CBF&CBL
XS2286422071,"EUR 0,00 CNCL.EU DEV.BK (",3.72,CBF&CBL
DE000HV2AYZ8,"EUR 1,375 UNICREDIT BANK ",1.95,CBF&CBL
FR0010809632,"EUR 0,00 FRANCE (OAT STRI",15.46,CBF&CBL
DE000A1YCQD2,"EUR 0,375 HAMBURG HANSEST",0.62,CBF&CBL
DE0003811634,"EUR 0,00 BUNDES DEUTSCH (",9.99,CBF&CBL
FR0013184181,"EUR 0,375 CAISSE FCSE DE ",0.74,CBF&CBL
DE000LFA1735,"EUR 0,75 LFA FRDRBK.BAYER",0.66,CBF&CBL
FR0013510476,"EUR 0,125 CRH (REGS) 20-2",1.91,CBF&CBL
XS2333649759,"EUR 0,125 NIBC BANK NV. (",4.14,CBF&CBL
DE000A351PL2,"EUR FL.R LAND BERLIN 24-2",2.11,CBF&CBL
FR0011461490,"EUR 0,00 FRANCE (OAT STRI",4.19,CBF&CBL
FR0011991306,"EUR 1,75 CREDIT MUTUEL H ",0.66,CBF&CBL
XS1711580107,"EUR 0,00 IBRD-WORLD BANK ",17.25,CBF&CBL
AT0000A2WSC8,"EUR 0,90 AUSTRIA, REP.OF ",3.44,CBF&CBL
XS2557551889,"EUR 2,75 ING BANK N.V. (R",0.98,CBF&CBL
XS1904312318,"EUR 0,75 FINNVERA PLC (RE",10.80,CBF&CBL
XS1951927158,"EUR 0,625 OP MORTGAGE BK ",3.02,CBF&CBL
DE000BLB6JT9,"EUR 3,125 BAYERISCH.LANDE",2.14,CBF&CBL
BE0008074230,"EUR 0,00 BELGIUM, KINGDOM",10.57,CBF&CBL
DE000AAR0207,"EUR 0,375 AAREAL BK AG. (",0.66,CBF&CBL
AT0000A228U7,"EUR 0,875 RAIF.LBK.OBEROS",2.60,CBF&CBL
DE000CB0HR43,"EUR FL.R COMMERZBK AG (RE",0.66,CBF&CBL
BE6333160305,"EUR 1,065 BRUSSELS, REG. ",15.42,CBF&CBL
FI4000566294,"EUR 2,95 FINLAND REP.OF 2",9.03,CBF&CBL
DE0003271474,"EUR 0,00 LANDESBK NORDRHE",5.54,CBF&CBL
FR0011461466,"EUR 0,00 FRANCE (OAT STRI",3.02,CBF&CBL
DE0003811493,"EUR 0,00 BUNDES DEUTSCH (",3.70,CBF&CBL
BE0002606847,"EUR 1,50 BRUSSELS, REG. O",10.47,CBF&CBL
XS1938387237,"EUR 0,625 EUROP.INVEST.BK",2.50,CBF&CBL
XS1964577396,"EUR 0,50 NIBC BANK NV. (R",1.83,CBF&CBL
XS2264087110,"EUR 0,01 COOP RABOBK UA (",9.44,CBF&CBL
DE000AAR0314,"EUR 0,125 AAREAL BK AG. (",3.46,CBF&CBL
FR001400D5T9,"EUR 2,75 CRH (REGS) 22-20",2.42,CBF&CBL
DE000A3513L3,"EUR 2,625 NIEDERSACHSEN L",4.02,CBF&CBL
FR0010809442,"EUR 0,00 FRANCE (OAT STRI",4.47,CBF&CBL
BE0008537012,"EUR 0,00 BELGIUM, KINGDOM",18.80,CBF&CBL
DE000RLP1262,"EUR 0,01 RHEINLAND-PFALZ ",2.29,CBF&CBL
DE000A3MQP00,"EUR 3,50 LAND SACHSEN ANH",4.41,CBF&CBL
DE000A3H3GM0,"EUR FL.R SAARLAND 23-2029",1.81,CBF&CBL
DE000BU22015,"EUR 2,80 BUNDES DEUTSCH 2",0.53,CBF&CBL
FR0010172205,"EUR 0,00 FRANCE (OAT PRIN",16.87,CBF&CBL
AT0000A0DXC2,"EUR 4,85 AUSTRIA, REP.OF ",0.90,CBF&CBL
FR0010810176,"EUR 0,00 FRANCE (OAT STRI",2.23,CBF&CBL
DE000LFA1933,"EUR 0,05 LFA FRDRBK.BAYER",1.53,CBF&CBL
DE000A2YPEM9,"EUR FL.R FMS WERTMANAGEME",2.86,CBF&CBL
XS1243995641,"EUR 0,75 CNCL.EU DEV.BK (",0.64,CBF&CBL
NL0015000WP1,"EUR 1,875 NATIONALE NL BA",4.45,CBF&CBL
AT000B093638,"EUR FL.R RAIFFEISEN-LAND ",1.41,CBF&CBL
XS1503043694,"EUR 0,25 EUROP.INVEST.BK ",2.64,CBF&CBL
DE000RLP1221,"EUR 0,10 RHEINLAND-PFALZ ",9.24,CBF&CBL
XS2386139732,"EUR 0,00 LANDWIRT.RENTENB",2.74,CBF&CBL
NL0015000RP1,"EUR 0,50 DUTCH STATE 22-2",3.64,CBF&CBL
FR0000571135,"EUR 0,00 FRANCE (OAT PRIN",0.94,CBF&CBL
XS0213721458,"EUR 5,3525 KFW 05-2034",3.43,CBF&CBL
FR0010372086,"EUR 0,00 FRANCE (OAT STRI",7.75,CBF&CBL
DE0001142834,"EUR 0,00 BUNDES DEUTSCH 1",0.98,CBF&CBL
XS1584894650,"EUR 1,375 POLAND, REP.OF ",3.34,CBF&CBL
XS1973696716,"EUR 0,00 INTL.FIN.CORP. (",0.61,CBF&CBL
FR0014009GQ8,"EUR 0,875 ARKEA PUBLIC (R",2.47,CBF&CBL
FR0013480613,"EUR 0,75 FRANCE (REGS OAT",10.77,CBF&CBL
XS2404591161,"EUR 0,05 SPAREBNK 1 BOLIK",2.88,CBF&CBL
BE0002754357,"EUR 0,65 WALLONE, REGION ",13.61,CBF&CBL
FR0014006UI2,"EUR 0,01 SOCIETE GEN.SFH ",1.64,CBF&CBL
BE0002997782,"EUR 3,75 BRUSSELS, REG. O",11.90,CBF&CBL
FR0013209871,"EUR FL.R FRANCE (REGS OAT",13.64,CBF&CBL
NL00150009Z3,"EUR 0,125 COOPERATIEVE RA",3.17,CBF&CBL
FR0014009O88,"EUR 1,125 BPCE (REGS) 22-",3.45,CBF&CBL
DE000A289KL5,"EUR 1,75 INVESTITIONSBK 2",1.78,CBF&CBL
DE0001142164,"EUR 0,00 BRD(BUNDESREPUBL",3.38,CBF&CBL
XS0878008225,"EUR 2,625 EUROP.INVEST.BK",4.61,CBF&CBL
DE000A13R9M1,"EUR 0,375 L-BANK (REGS) 1",1.39,CBF&CBL
BE6312093121,"EUR 0,50 BNP PARIBAS FORT",1.15,CBF&CBL
DE000A1RQDK9,"EUR 0,00 HESSEN LAND (REG",3.09,CBF&CBL
BE0002757384,"EUR 0,01 BRUSSELS, REG. O",2.36,CBF&CBL
DE000A1RQD84,"EUR FL.R HESSEN LAND 21-2",0.74,CBF&CBL
BE6328460835,"EUR 0,00 BRUSSELS, REG. O",0.94,CBF&CBL
FR0000571184,"EUR 0,00 FRANCE (OAT STRI",2.55,CBF&CBL
DE0007490245,"EUR 5,25 NORDRHEIN-WESTFA",2.86,CBF&CBL
FR0010172494,"EUR 0,00 FRANCE (OAT STRI",11.44,CBF&CBL
DE000A12T0C0,"EUR 1,54 LAND BERLIN 14-2",0.74,CBF&CBL
DE000A14J9Q1,"EUR 0,875 LAND SACHSEN AN",1.16,CBF&CBL
AT000B122023,"EUR FL.R VOLKSBANK WIEN-B",0.77,CBF&CBL
DE000BHY0GL4,"EUR 0,01 BERLIN HYP AG (R",2.05,CBF&CBL
DE0001053627,"EUR 0,01 BAYERN, FREISTAA",0.66,CBF&CBL
BE0002847284,"EUR 1,50 BRUSSELS, REG. O",9.64,CBF&CBL
BE0002948298,"EUR 3,25 KBC BANK NV (REG",2.47,CBF&CBL
XS1133551405,"EUR FL.R EUROP.INVEST.BK ",0.61,CBF&CBL
DE000A1680U3,"EUR 0,90 LAND BERLIN (REG",1.31,CBF&CBL
XS2234568983,"EUR 0,01 SPAREBNK 1 BOLIK",2.16,CBF&CBL
DE000MHB26J9,"EUR 0,01 MUENCHENER HYPOB",9.39,CBF&CBL
BE0008533946,"EUR 0,00 BELGIUM, KINGDOM",16.35,CBF&CBL
FR0013332012,"EUR 1,00 CREDIT MUTUEL H ",2.51,CBF&CBL
DE000A1RQDL7,"EUR 0,45 HESSEN LAND 19-2",12.05,CBF&CBL
XS2225428809,"EUR 0,00 EUROP.INVEST.BK ",3.15,CBF&CBL
BE0002912930,"EUR FL.R BRUSSELS, REG. O",5.27,CBF&CBL
DE000A1RQDJ1,"EUR 0,277 HESSEN LAND 19-",15.04,CBF&CBL
FR0014004OP5,"EUR 0,00 BNP PARIBAS HOME",3.12,CBF&CBL
DE000LFA2048,"EUR 1,625 LFA FRDRBK.BAYE",0.66,CBF&CBL
XS2596045752,"EUR 4,03 SID SLOVENSKA (R",17.45,CBF&CBL
BE0008514755,"EUR 0,00 BELGIUM, KINGDOM",2.62,CBF&CBL
XS1511781897,"EUR 0,625 LANDWIRT.RENTEN",6.40,CBF&CBL
BE6296867151,"EUR 1,745 COMMUNAUT FRANC",9.71,CBF&CBL
EU000A1G0D70,"EUR 0,95 EFSF (REGS) 18-2",2.13,CBF&CBL
DE000A2NBGG9,"EUR 0,75 EMISSIONS K DE 1",2.60,CBF&CBL
NL0013332430,"EUR 0,25 DUTCH STATE 19-2",2.34,CBF&CBL
DE000A1RQDX2,"EUR 0,00 HESSEN LAND 20-2",0.74,CBF&CBL
AT0000A2STT8,"EUR 0,01 HYPO NOE LANDES ",2.86,CBF&CBL
DE000NRW0LR7,"EUR 2,515 NORDRHEIN-WESTF",2.22,CBF&CBL
AT0000A34CR4,"EUR 3,25 HYPO VORARLBERG ",2.32,CBF&CBL
DE000LB39CF3,"EUR FL.R LBK BADEN-WUERTT",2.42,CBF&CBL
EU000A1G0DW4,"EUR 1,80 EFSF (REGS) 17-2",9.53,CBF&CBL
XS2189259018,"EUR 0,25 EUROP.INVEST.BK ",7.44,CBF&CBL
DE000A3H20D1,"EUR 0,01 NIEDERSACHSEN LA",2.16,CBF&CBL
DE000BU4K039,"EUR 0,00 BUNDES DEUTSCH 2",4.97,CBF&CBL
DE000A12UGG2,"EUR 1,125 DEUT.GENOSS-HYP",0.66,CBF&CBL
DE000A2GSCZ6,"EUR 1,10 THUERINGEN, FREI",11.13,CBF&CBL
EU000A1927H4,"EUR 0,89 EURO.ATM.NRG.CMN",2.85,CBF&CBL
XS1966120096,"EUR 0,50 AFRICAN DEV.BK (",2.88,CBF&CBL
DE000SHFM782,"EUR 0,01 SCHLESWIG-HOLSTE",3.11,CBF&CBL
FR0010172288,"EUR 0,00 FRANCE (OAT STRI",8.03,CBF&CBL
XS1695440427,"EUR 0,32 L-BANK (REGS MBS",0.74,CBF&CBL
DE000BHY0MX7,"EUR 0,75 BERLIN HYP AG (R",1.15,CBF&CBL
AT000B066675,"EUR 0,50 RAIFFEISENLANDES",0.87,CBF&CBL
BE0002953348,"EUR 3,637 VLAAMS GEMEENSC",7.35,CBF&CBL
DE0001142677,"EUR 0,00 BRD 05-2034",4.89,CBF&CBL
XS1815070633,"EUR 0,50 NORDIC INVEST.BK",0.88,CBF&CBL
DE000RLP0595,"EUR 1,32 RHEINLAND-PFALZ ",1.53,CBF&CBL
DE0001108769,"EUR 0,00 BUNDES DEUTSCH (",0.56,CBF&CBL
SK4120012691,"EUR 1,875 SLOVAK, REP. (R",6.83,CBF&CBL
DE000LB2CQG8,"EUR 0,01 LBK BADEN-WUERTT",2.05,CBF&CBL
EU000A3KWCF4,"EUR 0,00 EUROPEAN UNION (",2.51,CBF&CBL
BE0002986678,"EUR 3,25 BELFIUS BANK SA/",4.34,CBF&CBL
XS1548493946,"EUR 1,375 ABN AMRO BK NV ",6.65,CBF&CBL
